﻿Mês,Data,Evento,Lei
Janeiro,,Dança na Praça ,
,,Festa do Tiro Rei,
,,Festival Gastronômico,
,Segundo sábado,Dia da Fanfarra nos bairros,
,,,
Fevereiro,11,Dia do Profissional em Zeladoria,
,Segundo sábado,Dia da Fanfarra nos bairros,
,,,
Março,,Abertura dos Concertos Matinais ,
,,Coletiva de Artistas,
,,Feira da Mulher,
,,Feira da Visconde ,
,,Feira de Páscoa Rural,
,,Feira do Floresta ,
,,Feira do Príncipe,
,,Festa do Palmito,
,,Joinfest,
,,Semana do Agricultor,
,,Março Verde no Município de Joinville,8210/2016
,1º a 7,Dia de Incentivo a Adoção,4531/2002
,3 a 9,Semana da Bicicleta,7666/2014
,6 a 12,Semana joinvilense de doação de livros ,3832/1998
,9,Aniversário de Joinville,
,9,Desfile de Aniversário da Cidade,
,9,Dia Municipal das Associações de Moradores,5453/2006
,9,Jogo dos Padres,
,Semana do dia 9,Prova ciclística Circuito do Boa Vista,6354/2008
,Primeira semana,Semana de prevenção a osteoporose,4483/2001
,Primeiros sete dias do mês,Semana comemorativa ao serviço de voluntariado,4057/1999
,Segundo sábado,Dia da Fanfarra nos bairros,
,,,
Abril,,CONCARH,
,,Dança na Praça ,
,,Exposição e Feira de Anthurium,
,,Feira do Floresta ,
,,Feira do Livro ,
,,Festa da Banana,
,,Rodeio Crioulo Nacional – Chaparral,
,4,Dia do Jipeiro ,6786/2010
,A partir do dia 07,Semana da Saúde e prevenção a acidentes,4225/2000
,Primeira semana,Semana municipal de conscientização sobre fissura lábio-palatal,6048/2008
,11,Dia do Pastor e do Missionário,3588/1997
,Segundo sábado,Dia da Fanfarra nos bairros,
,15,Aniversário de fundação do Distrito de Pirabeiraba,7213/2012
,Terceiro domingo,Dia da Cultura Racional,5347/2005
,Último sábado,Dia Municipal dos Desbravadores Corujão.,7209/2012
,28,Dia municipal das Vítimas de Acidentes e Doenças do Trabalho,5206/2005
,29,Dia do Profissional da Dança,8064/2015
,29,Dia mundial da dança ,
,30,Dia do Sindicalista,3867/1998
,Semana que antecede ao dia 1º de maio,Semana de Conscientização sobre a Segurança no Trabalho,6516/2009
,,,
Maio,,Aniversário de Pirabeiraba ,
,,Dança na Praça ,
,,Expogestão,
,,Feira da Visconde ,
,,Feira do Floresta ,
,,Feira do Príncipe ,
,,Festa do Arroz,
,,Festa do Tiro Rei,
,,Stammtisch de Pirabeiraba ,
,1º,Festa do Trabalhador ,
,Primeira semana,Semana do Planejamento Familiar.,5938/2007
,Segundo sábado,Dia da Fanfarra nos bairros,
,13,Dia municipal pela erradicação do trabalho infantil,4601/2002
,15,Dia da Responsabilidade Social,4793/2003
,Terceira semana,Semana do Círculo de Oração Masculina – Intercessores do Rei,8232/2016
,Terceira semana ,Semana Municipal de Conscientização e Orientação sobre Saúde Mental,6246/2008
,26,Dia municipal do Lotérico,5312/2005
,29,Dia do Geógrafo,6729/2010
,Terceiro domingo,Bandoneon Fest,37/2016
,30,Dia do Ecumenismo,6543/2009
,Ultima quarta feira do mês,Dia do desafio,
,31,Dia do Ferramenteiro,6560/2009
,,,
Junho,,Dança na Praça ,
,,Encontro Municipal de Mulheres Rurais,
,,Exposuper,
,,Feira da Visconde ,
,,Feira do Floresta ,
,,Feira do Príncipe ,
,,Festa do Aipim,
,,Rodeio Crioulo Nacional – Chaparral,
,Primeira semana,Semana Municipal da Consciência Ecológica Ambiental,6532/2009
,Primeira semana,Semana Mun. de Conscientiz. e Prevenção à Anorexia e Bulimia Nervosa,6258/2008
,6,Dia municipal das mães dos deficientes,8200/2016
,Segundo sábado,Dia da Fanfarra nos bairros,
,Segundo domingo,Dia do Pastor e do Ministro do Evangelho.,8036/2015
,20,Dia do Vigilante,6734/2010
,Terceira semana,Semana do Migrante,4585/2002
,28,Dia de Combate à Homofobia,6430/2009
,Última semana,Festa da Tradição Nordestina,6559/2009
,,,
Julho,,Dança na Praça ,
,,Feira da Visconde ,
,,Feira de Mudas frutíferas e ornamentais,
,,Feira do Floresta ,
,,Feira do Príncipe ,
,,Festa do Colono (Pirabeiraba),
,Primeira semana,Semana Sócio Cultural Evangélica,6561/2009
,13,Dia Mundial do Rock ,
,Semana do dia 13,Semana de divulgação e valorização do estatuto da Criança e do adolescente.,5440/2006
,Segundo sábado,Feijoada do Bera,
,Segundo sábado,Dia da Fanfarra nos bairros,
,Segunda quinzena,Festival de Dança de Joinville,
,25,Dia do Agricultor,
,29,Dia do Parapsicólogo,4822/2003
,27,Dia municipal do Motociclista,5280/2005
,Quarta semana,Semana do Antigomobilismo,8004/2015
,,,
Agosto,,Mês Agosto Dourado (Incentivo ao Aleitamento Materno),8054/2015
,,Dança na Praça ,
,,Feira da Visconde ,
,,Feira do Floresta ,
,,Feira do Príncipe ,
,,Festa do Colono (Bairro Vila Nova),
,,Festival Gastronômico de Joinville,
,Primeira semana,Semana de Prevenção e combate as drogas,6047/2008
